﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://drive.google.com/file/d/1lQPSWS_j9lm1m6NUbLnNoQPXjSO4mMUb/view;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía - COOTAD;https://drive.google.com/file/d/11gdc8U46lVVwokdyR7_TFvN2IWfHLNEn/view;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de  Planificación y Finanzas Públicas;https://drive.google.com/file/d/1eyiotijBcl1JD6NqeP8OBplYleH6lSd4/view;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código del Trabajo;https://drive.google.com/file/d/1nISCoReeftFY3Pcqmg7dO8btVfErAz6i/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://drive.google.com/file/d/17-M27DMX5qdjyfAvZe0iBxUBsyx-_wYm/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://drive.google.com/file/d/1ZqCLYLah8vdbTjEjK87fajhCkxHViiVg/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica de Servicio Público (LOSEP);https://drive.google.com/file/d/1N6wNZguznEr5q5HjLwkytBLjsDgj4jwp/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica de la Contraloría General del Estado;https://drive.google.com/file/d/1fOHvJH3HJrk5bogCbT2FNdlqDZrkRXd-/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica de Economia Popular y Solidaria. ;https://drive.google.com/file/d/1jUSXwAszYxSBtJOlsxf7N-OIOUgPHFE3/view;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);https://drive.google.com/file/d/1inhVdvMHzetrL9RWGDe5pvuv6iuwyD4_/view;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://drive.google.com/file/d/1DFSbmhhCv4GS0aeSompkSBVWA8piKQWl/view;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://drive.google.com/file/d/1i_Tp2gmWFHCle3i_jnSTQOMTMNwVGBHm/view;;;;;;;;;;;;;;;;;;;;;;
