﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
"Comisión Político Institucional; Comisión de Planificación y Presupuesto. ";Fortalecer la institucion del Gad parroquial, considerando criterios de participacion ciudadana en el ambito politico administrativo y gestion territorial;Número de programas y proyectos implementados de acuerdo a la problemática existente en el territorio en base al PDOT.;"Implementar 3 programas para el
fortalecimiento institucional y mejora en la calidad del servicio público al año 2023.";https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Comisión Biofísico, Seguridad y Salud;"Mantener y mejorar los recursos naturales parroquiales y el ambiente.
Dotar de los servicios basicos y equipamientos colectivos necesarios para el desarrollo de las actividades de la poblacion parroquial y sus asentamientos comunitarios 
";"Número de habitantes capacitados en temas ambientales.
Numero de hectareas forestadas de la parroquia Presidente Urbina.
Numero de alarmas comunitsrias dotadas en sectores estrategicos. ";"Hasta el 2023 se ha desarrollado la dotación de 15000 plantas para la reforestación. 300 familias capacitadas en temas ambientales.
Implementación de 5 alarmas comunitarias. ";https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Comisión de Desarrollo Social, Comisión de Igualdad y Género;Coordinar el desarrollo de los espacios publicos y deportivos para brindar un ambiente adecuado al desarrollo de la poblacion.;Número de programas y proyectos implementados para los grupos de atención prioritaria niños, jovenes y adultos mayores.;"Hasta el 2023 se ha incluido en acciones sociales a 100 niños de la parroquia.
120 adultos mayores atendidos.";https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Comisión de Asentamientos Humanos, Energía, Conectividad y Vialidad;Dotar de los servicios basicos y equipamientos colectivos necesarios para el desarrollo de las actividades de la poblacion parroquial y sus asentamientos comunitarios ;Número de espacios publicos que se ha brindado mantenimiento.;Al 2023 dado mantenimiento a la infraestructura y equipamientos públicos de la parroquia Presidente Urbina.;https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
Comisión Económica Productiva;Obtener las condiciones adecuadas para que los procesos productivos que se realizan en la parroquia sean optimizados y contribuyan a mejorar la calidad de vida sus habitantes, tomando en cuenta el potencial agricola y ganadero que se da en el territorio parroquial;Número de familias beneficiarias del proyecto productivo, ejecucion de ferias y promociones de las potencialidades de la parroquia. Numero de población economicamente activa capacitada en el ambito productivo.;"Al 2023 se han implementado procesos de capacitación y la entrega de un proyecto productivo a 60 familias beneficiarias aportando a la seguridad alimentaria. 
Impulsar una jornada de fomento productivo.
Número de productores capacitados en emprendimiento y especies mayores. 
";https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA / TESORERA;Controlar el sistema documental del GADPR de PRESIDENTE URBINA, así como también adminstrar los recursos financieros de manera conjunta con el Presidente y en base a las resoluciónes tomadas por la Junta Parroquial y las planificaciones existentes. ;Indicadores generados / Indicadores cumplidos ;Ejecutar el presupuesto asignado;https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE PLANIFICACIÓN Y PROYECTOS ;Fortalecer la gestión institucional del gobierno parroquial que promueva la participación ciudadana para mejorarla calidad del servicio público. ;Número de programas y proyectos implementados.;"Implementar 4 programas para el
fortalecimiento institucional y mejora en la calidad del servicio público al año 2023.";https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
SERVICIOS GENERALES;Coordinar las actividades de mantenimiento y reparación de bienes muebles e inmuebles,planificando y controlando las áreas componentes del servicio, a fin de satisfacer los requerimientos.;Mantenimiento y reparacion de bienes muebles e inmuebles del GADPRPU;Mantener operativos el 100% de los bienes muebles e inmuebles del GADPRPU;https://drive.google.com/file/d/1ydC6og8_XeaqgO7s8w_DtXN7NcyMupHa/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
