﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;PRESIDENTE;LOSEP;510105;N/A;1.086,00;13.032,00;1.086,00;450,00;0,00;0,00;1.536,00;;;;;;;;;;;;
2;VICEPRESIDENTE;LOSEP;510105;N/A;450,00;5.400,00;450,00;450,00;0,00;0,00;900,00;;;;;;;;;;;;
3;PRIMER VOCAL;LOSEP;510105;N/A;450,00;5.400,00;450,00;450,00;0,00;0,00;900,00;;;;;;;;;;;;
4;SEGUNDO VOCAL;LOSEP;510105;N/A;450,00;5.400,00;450,00;450,00;0,00;0,00;900,00;;;;;;;;;;;;
5;TERCER VOCAL;LOSEP;510105;N/A;450,00;5.400,00;450,00;450,00;0,00;0,00;900,00;;;;;;;;;;;;
6;SECRETARIA TESORERA;LOSEP;510105;N/A;733,00;8.796,00;733,00;450,00;0,00;0,00;1.183,00;;;;;;;;;;;;
8;TECNICO DE PLANIFICACIÓN Y PROYECTOS;LOSEP;710105;N/A;817,00;9.804,00;817,00;450,00;0,00;0,00;1.267,00;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
